Jahr;Art;Kategorie;Empfänger;Betrag;Text
2019;freiwillig;Jugend;"Latritsch-Karlbauer Andrea";2500,00;"Subvention für Projekt ""Präsenz offline"""
2019;freiwillig;Jugend;"Moschitz Patrick";800,00;"Subvention für HipHop Album + Video"
2019;freiwillig;Jugend;"Mussnig Luca";933,00;"Gironcoli Preisgeld 2019"
2019;freiwillig;Jugend;"Mussnig Luca";1500,00;"Subv. CD Produktion - C.A.R"
2019;freiwillig;Jugend;"Orgelland Carinthia";1500,00;"Kinderoper Brundibar im CCV"
2019;freiwillig;Jugend;"Österreichischer Jugendherbergsverband";25000,00;"BZ Land 2019"
2019;freiwillig;Jugend;"Österreichischer Jugendherbergsverband";10000,00;"Subv. für Renovierung"
2019;freiwillig;Jugend;"Perchtengruppe Divinus Pass";300,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Perchtengruppe Villacher Bergteufel";300,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Pewal Theresa Karin";933,00;"Gironcoli Preisgeld 2019"
2019;freiwillig;Jugend;"Stefan Mitsche Band Calverhine";500,00;"Subv. Benefizkonzert"
2019;freiwillig;Jugend;"Themessl Lena";3000,00;"Gironcoli Preisgeld 2019"
2019;freiwillig;Jugend;"TURBOtheater KopFINdeRwaNd";8000,00;"Jahressubv. Theaterpädagog. Projekte 2019"
2019;freiwillig;Jugend;"TURBOtheater KopFINdeRwaNd";5200,00;"Klassenzimmerstück 2018/19 - 2.TZ"
2019;freiwillig;Jugend;"Verein Kärntna Kult Herrn Christopher Slug";2500,00;"Straight Ahead Festival 2019 in Villach "
2019;freiwillig;Jugend;"Verein Otelo";565,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Verein Regenbogenland";800,00;"Ferien im Regenbogenland 2019"
2019;freiwillig;Jugend;"Verein Southbeat Musik und Kunst";3500,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Zeichen Alexander";250,00;"Subv. f. Punk-Rock-Konzert in Villach"
2019;freiwillig;Jugend;"Zuder David";933,00;"Gironcoli Preisgeld 2019"
2019;freiwillig;Jugend;"Zuder David";1000,00;"Subv. für EP Produktion Band Karbon"
2019;freiwillig;Kindergärten/Horte;"Caritas Kärnten";210000,00;Jahressubvention
2019;freiwillig;Kindergärten/Horte;"Finanzkammer der Diozese Gurk";29000,00;"Zubau Bewegungsraum Pfarrkindergarten St. Martin"
2019;freiwillig;Kindergärten/Horte;"Infineon Technologies Austria AG";22397,00;Jahressubvention
2019;Vertrag;Kindergärten/Horte;"Infineon Technologies Austria AG";230865,35;Jahressubvention
2019;freiwillig;Kindergärten/Horte;"Sonnenstrahl GmbH";60000,00;Anschubfinanzierung
2019;Vertrag;Kindergärten/Horte;"Verein zur Förderung der Waldorfpädagogik, Villach";50000,00;Fördervereinbarung
2019;freiwillig;Kultur;"A-cappella-Chor Villach Herrn DI Dr. Jürgen Primus";3500,00;"Chorkonzert anlässlich 55jähriges Jubiläum Prof. Wulz"
2019;freiwillig;Kultur;"A-cappella-Chor Villach Herrn DI Dr. Jürgen Primus";950,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Alpen Adria Chor Villach";950,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Anthroposophische Ges";350,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Arbeiterkammer Kärnten";20000,00;"Subv. f. Alpe Adria Mediathek Villach 2019"
2019;freiwillig;Kultur;"Arge Alpine Vereine";30000,00;"BZ des Landes für Wege-Erhaltung 2019"
2019;freiwillig;Kultur;"ASSITEJ AUSTRIA Junges Theater Österreich";9000,00;"Subvention für Stella 19 (Festivaleröffnung)"
2019;freiwillig;Kultur;"Bischöfliche Finanzkammer";3500,00;"BZ - Pfarre Villach St. Jakob - Restaurierungsmaßnahmen"
2019;freiwillig;Kultur;"Bischöfliche Finanzkammer";5000,00;"BZ Pfarrkirche Maria Landskron - Dachneueindeckung"
2019;freiwillig;Kultur;"Carinthischer Sommer";95000,00;"Bedarfszuweisung Land Kärnten 2019"
2019;freiwillig;Kultur;"Carinthischer Sommer";100000,00;"Belvedere Gesangswettbewerb 2019 - 50jähriges Jubiläum"
2019;freiwillig;Kultur;"Carinthischer Sommer";170000,00;"Jahressubvention 2019 + Aufwand in Villach"
2019;freiwillig;Kultur;"Clementschitsch Christina Olivia";1000,00;"Subvention Konzertprojekte 2019"
2019;freiwillig;Kultur;"Clementschitsch Christina Olivia";1000,00;"Subventionen Konzerte 2019 - 2. Teil"
2019;freiwillig;Kultur;"Dante Alighieri-Gesellschaft, Österreichisch-Italienischer";400,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Die Märchenbühne Frau Emilia Schöffel";500,00;"Subvention für Veranstaltungen in Villach 2019"
2019;freiwillig;Kultur;"Dr. Prunner Orthulf";4000,00;"Orgelmusiksommer 2019"
2019;freiwillig;Kultur;"Drauriver Swingband Herbert Karlbauer";300,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Eisenbahnermusikverein Stadtkapelle Villach";2500,00;"Frühlingskonzert 2019 im CCV"
2019;freiwillig;Kultur;"Eisenbahnermusikverein Stadtkapelle Villach";1500,00;"Jahressubvention 2019 + Konzertreise Graz"
2019;freiwillig;Kultur;"Ensemble Flessibile Kaaser Magdalena";1900,00;"Subv. f. ""Konzerte am Nachmittag"" 2019"
2019;freiwillig;Kultur;"Ensemble Hortus Musicus Mag. Dietmar Pickl";1000,00;"Jahressubv. f. Konzerte in Villach"
2019;freiwillig;Kultur;"Evangelische Kirche Kärnten-Osttirol";20000,00;"Europäische Toleranzgespräche 2019"
2019;freiwillig;Kultur;"Evangelische Kirche Kärnten-Osttirol";500,00;"Subvention Galerie Markushof 2019"
2019;freiwillig;Kultur;"Film- und Videoklub Villach";500,00;"Subv. f. Kleininvestitionen 2019"
2019;freiwillig;Kultur;"Filmstudio Villach";30000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Filmstudio Villach";4000,00;"Kinosommer 2019"
2019;freiwillig;Kultur;"Finanzchor Villach";1500,00;"Subv. für Trachtenankauf "
2019;freiwillig;Kultur;"Freiwillige Feuerwehr Wollanig Kameradschaft";102,00;"Subvention f. Vergnügungssteuer Woll.Kirchtag 2019"
2019;freiwillig;Kultur;"Galerie Alpictura";500,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Gemeinschaftswerk Villach Frau Theodora Rom";500,00;"Eurythmieaufführungen 2019"
2019;freiwillig;Kultur;"Gesellschaft für Landesverteidigung und";400,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"IG ""Spiel mit!""";5500,00;"Kärntner Spieletage 2019"
2019;freiwillig;Kultur;"IG KIKK - Interessensgemeinsch der Kulturinitiativen in Kärnt";3500,00;"Subv. Basisdatenerhebung 2019"
2019;freiwillig;Kultur;"Ing. Benigni Gerhard";800,00;"Buchprojekt ""Einhornsex..."""
2019;freiwillig;Kultur;"Jagdhornbläsergruppe Landskron";500,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Jagdhornbläsergruppe Landskron";300,00;Trachtenankauf
2019;freiwillig;Kultur;"Jagdmusik Villach Julius Stöffler";400,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Jagdverein Landskron/Gratschach";400,00;"Jahressubv. 2019+ 30jähr.Jubiläum"
2019;freiwillig;Kultur;"Kabarett Koalition - Verein z. Verbreitung öst. Kleinkunst";14000,00;"Subvention für Spielzeit 2019/20"
2019;freiwillig;Kultur;"Kanaltaler Kulturverein Ktn.";700,00;"Jahressubv. 2019 + 30jähriges Jubiläum"
2019;freiwillig;Kultur;"Kärntner Abwehrkämpferbund";250,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Kärntner Bergwacht";400,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Kärntner Volkshochschulen";3500,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Katholische Frauenbewegung";2000,00;"Subvention für Auftaktveranstalt. im CCV in Kooperation mit Musicalcompany Klagenfurt"
2019;freiwillig;Kultur;"Khevenhüller ""7er"" Bund Obmann Bernd Paulitsch";250,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Kinderfreunde Sonnenhof/Lind Herr Obmann Horst Nuck";3000,00;"Jahressubvention 2019 zu Betriebskosten "
2019;freiwillig;Kultur;"Koitz Barbara";600,00;"Jahressubv.  2019"
2019;freiwillig;Kultur;kult:villach;39000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Kultkom Organisations GmbH";2120,00;"Fest der Stimmen 2019"
2019;freiwillig;Kultur;"Kultur Warmbad - Kunst- Events & Tradition";1000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Kulturforum Villach";30000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Kulturgemeinschaft Oberdörfer";700,00;"Jahressubv. 2019 + 30jähr.Jubiläum"
2019;freiwillig;Kultur;"Kulturspektrum Maria Gail Frau Obfrau Anny Begusch";1500,00;"Subv. Theaterproduktion 2019"
2019;freiwillig;Kultur;"Kulturverein d. Österr. Eisenbahner,Sektion";1000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Kulturverein FLYING OPERA";80000,00;"Subv. Shockheades Peter (Freiluftmusical) 2019"
2019;freiwillig;Kultur;"Kulturverein Landskron";3600,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Kunstverein postWERK";1000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Leeb Gerhard";400,00;"Subvention für Ausstellung Tolmezzo 2019"
2019;freiwillig;Kultur;"Mag. Clar Peter";800,00;"Subv. Buchpublikationen"
2019;freiwillig;Kultur;"Mag. Eschenauer Gerald";800,00;"Förderung Lyrikband ""Grundgedanken"""
2019;freiwillig;Kultur;"Mag. Fischer-Kondratovitch Gernot";500,00;"Ausstellung ""Once upon a time over Villach"""
2019;freiwillig;Kultur;"Mag. Hock Fritz";17500,00;"K3 Filmfestival 2019"
2019;freiwillig;Kultur;"Mag. Knappitsch Bertram";2000,00;"Subvention für Projekt ""Kinder machen Kino"""
2019;freiwillig;Kultur;"Mag.a Struger Celine";500,00;"Subv. Workshop Haus der Künstl.Begegung"
2019;freiwillig;Kultur;"Männerchor Villach";400,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Marinekameradschaft Villach";200,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"media.con Werbe & Veranstaltungs GmbH";4000,00;"Honky Tonk 2019"
2019;freiwillig;Kultur;"meine Heimat Gemeinnützige Bau-, Wohn- und";3167,41;"Betriebskostenzuschuss für Versammlungssäle (BK Abre 2018)"
2019;freiwillig;Kultur;"Modern Music College";500,00;"Subv. 2 Veranstaltungen 2019"
2019;freiwillig;Kultur;"Musicalschule Villach Judith Schusser-Ortner";400,00;"Musical Gala 2019"
2019;freiwillig;Kultur;neuebuehnevillach;312000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;neuebuehnevillach;5000,00;"Kulturpreis der Stadt Villach"
2019;freiwillig;Kultur;"Neuwirth Anna-Lena";250,00;"Subv. f. Ausstellung 2019 Galerie Kunstraum"
2019;freiwillig;Kultur;"Österr. Kameradschaftsbund Bezirksverband Villach";200,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Paul Watzlawick Gesellschaft Ulrich Peter Hagg";3000,00;"Watzlawick Tage 2019 in Villach"
2019;freiwillig;Kultur;"Polizeichor Villach";950,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Polizeichor Villach";500,00;"Subv. f. Konzertreise nach Graz 2019"
2019;freiwillig;Kultur;"Projektteam ""Lange Nacht der Kirchen"" Dr.Peter Allmaier";1000,00;"Lange Nacht der Kirchen 2019"
2019;freiwillig;Kultur;"promusica carinthia";11000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Pscharzer Norbert";800,00;"Subv. SuperglueArt Night 2019"
2019;freiwillig;Kultur;"Resinger Gert";1000,00;"BA Kunstpreis der Stadt Villach 2019"
2019;freiwillig;Kultur;"Rotary Club Villach Park Frau Mag. Petra Herbst-Pacher";3000,00;"Subv. Veranstaltung Dr. Gerald Hüther im CCV"
2019;freiwillig;Kultur;"Rulofs Runcan Mariana";600,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Sängerrunde Fellach-Oberdörfer";950,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Sauer Gregor";1000,00;"Kunstpreis der Stadt Villach 2019"
2019;freiwillig;Kultur;"Schneider Bettina";800,00;"Buchprojekt ""Mit Schirm, Charme und Keksen"""
2019;freiwillig;Kultur;"Schütte Christiane";300,00;"Subv. politisch-historisches Buchprojekt"
2019;freiwillig;Kultur;"Schwinger Harald";800,00;"Subv. für Fertigstellung Roman ""Melonenfeld"""
2019;freiwillig;Kultur;"Singgemeinschaft Bergfreunde Villach";600,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Singkreis Villach";500,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"ST. MICHAEL SÄNGERRUNDE";950,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Steiner Martin";500,00;"Subv. Künstlerische Fotografie 2019"
2019;freiwillig;Kultur;"Stuhlpfarrer Doris";250,00;"Subvention Ausstellung Galerie Kunst.Raum Villach"
2019;freiwillig;Kultur;"Tomassetti Larissa";2000,00;"Subv. Sommerfest im Haus d künstlerischen Begegnung 2019"
2019;freiwillig;Kultur;"Trachtengruppe Faaker See - St. Niklas";500,00;"Subv. zum 25jährigen Jubiläum"
2019;freiwillig;Kultur;"Trachtenkapelle Drobollach";250,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Trachtenkapelle Drobollach";300,00;"Subv. Trachtenankauf 2019"
2019;freiwillig;Kultur;"TURBOtheater KopFINdeRwaNd";14000,00;"Sommertheater 2019"
2019;freiwillig;Kultur;"Universitäts.club Wissenschaftsverein Kärnten";6000,00;"Subvention Veranstaltungsreihe Kunst/Wissenschaft/Gesellschaft 2019"
2019;freiwillig;Kultur;"Universitätskulturzentrum UNIKUM";3000,00;"Subv. Parteitag der Kunst 2019"
2019;freiwillig;Kultur;"VADA, Verein zur Anregung des dramatischen Appetits";2000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Verein ""Buch13"" - Mag. Gerald Eschenauer";11000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Verein ""Buch13"" - Mag. Gerald Eschenauer";3000,00;"Subv. Projekt ""Literatur im Süden"""
2019;freiwillig;Kultur;"Verein schau.Räume";3000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Verein Treffpunkt Philosophie";400,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Verein A.C.M.E. Martin Dueller";9000,00;"Jahressubvention 2019"
2019;freiwillig;Kultur;"Verein Arcade";1500,00;"Jahressubv. f. Konzerte in Villach"
2019;freiwillig;Kultur;"Verein der Briefmarkensammler in Villach";250,00;"Stamps & Art 2019"
2019;freiwillig;Kultur;"Verein Freunde der Orgelmusik";400,00;"Subv. Orgelkonzerte 2019"
2019;freiwillig;Kultur;"Verein für Höhlenkunde und Höhlenrettung";200,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Verein für Speläologie";250,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Verein Impulse";350,00;"Kultur Rad Pfade 2019"
2019;freiwillig;Kultur;"Verein oPop Musik in Kärnten Herrn Klaus Unterköfler";2000,00;"Subv. Swinging Christmas 2019"
2019;freiwillig;Kultur;"Verein Villacher Volkshäuser";170000,00;"Jahressubvention f. Betriebskosten 2019"
2019;freiwillig;Kultur;"Verein Villacher Volkshäuser";70000,00;"Subvention für Investitionen 2019"
2019;freiwillig;Kultur;"Verein Weltladen Villach";500,00;"Subv. Weltladentag 2019"
2019;freiwillig;Kultur;"Verein Wort-Werk";8500,00;"Nacht der Schlechten Texte 2019"
2019;freiwillig;Kultur;"villach vokal";7000,00;"A-Cappella-Festival 2019"
2019;freiwillig;Kultur;"Villacher Bürgergarde Dr. Klaus J. Mitzner";1500,00;"Fest des Friedens 2019"
2019;freiwillig;Kultur;"Villacher Bürgergarde Dr. Klaus J. Mitzner";300,00;"Jahresubvention 2019"
2019;freiwillig;Kultur;"Villacher Musikverein";1000,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Villacher Musikverein";7500,00;"Rosenmontagskonzert 2019"
2019;freiwillig;Kultur;"Villacher Tierschutz gemeinnützige Privatstiftung";1400,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Volkslied Ensemble Landskron Gisela Koch";500,00;"Jahressubv. 2019"
2019;freiwillig;Kultur;"Wolfgang Eder";2000,00;"Subv. ""Auf der Biersch"" 2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Agrargemeinschaft Ortschaft Heiligengeist";2500,00;"Forstwegsanierung am Dobratsch LW-14/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Agrargemeinschaft Ortschaft Heiligengeisterwald";2500,00;"Forstwegsanierung am Dobratsch LW-13/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Amlacher Georg";183,68;"Zuschuss zu den Samenkosten LW-19/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Bringungsgemeinschaft ""FAW - Zauchen Kum""";1389,90;"Forstwegsanierung am Kumberg LW-38/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Bringungsgenossenschaft St. Michael-Kum";779,70;"Fortswegsanierung am Kumberg LW-12/2019"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"DI Ludescher Gernot";269,46;"Ankaufs- und Haltebeihilfe für Widder LW-58/2012"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"DI Ludescher Gernot";269,46;"Ankaufs- und Haltebeihilfe für Widder LW-59/2013"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Garger Ewald";269,46;"Ankaufs- und Haltebeihilfe für Widder LW-7/2011"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Grafenauer Michael";100,00;"Beihilfe für Viehverlust LW-40/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Grafenauer Michael";100,00;"Beihilfe für Viehverlust LW-6/2019"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Holzer Johannes Roderich";269,46;"Ankaufs- und Haltebeihilfe für Widder LW-56/2010"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Jonach Herbert";100,00;"Beihilfe für Viehverlust LW-8/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Jonach Herbert";137,76;"Zuschuss zu den Samenkosten LW-21/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Jonach Walter";300,00;"Beihilfe für Viehverlust LW-35/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Jonach Walter";100,00;"Beihilfe für Viehverlust LW-42/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Jonach Walter";100,00;"Beihilfe für Viehverlust LW-7/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Katholnig Kerstin";91,84;"Zuschuss zu den Samenkosten LW-25/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Kleinbichler Hans Wilhelm";100,00;" Beihilfe für Viehverlust LW-43/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Kleinbichler Hans Wilhelm";137,76;"Zuschluss zu den Samenkosten LW-30/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köchl Elke";100,00;"Beihilfe für Viehverlust LW-33/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köchl Elke";100,00;"Beihilfe für Viehverlust LW-39/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köchl Elke";100,00;"Beihilfe für Viehverlust LW-41/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köchl Josef";662,56;"Zuschuss zu den Samenkosten LW-18/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köchl Josef";45,92;"Zuschuss zu den Samenkosten LW-22/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köffler jun. Hubert";308,32;"Zuschuss zu den Samenkosten LW-23/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köffler Thomas";380,48;"Zuschluss zu den Samenkosten LW-28/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köfler Hans";100,00;"Beihilfe für Viehverlust LW-31/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Köfler Hans";100,00;"Beihilfe für Viehverlust LW-45/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Kraschl Rupert";498,56;"Zuschuss zu den Samenkosten LW-24/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Lackner Josef";200,00;"Beihilfe für Viehverlust LW-4/2019"
2019;pflicht;"Landwirtschaft und Tierzuchtförderung";"Landwirtschaftskammer Kärnten";3384,00;"Beitrag zur Hengsthaltung"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Lengger Philipp";773,19;"Forstwegsanierung im Teufelsgraben LW-15/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Liesinger Johann";100,00;"Beihilfe für Viehverlust LW-34/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Liesinger Johann";200,00;"Beihilfe für Viehverlust LW-5/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Liesinger Johann";360,80;"Zuschuss zu den Samenkosten LW-27/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Mag.a Susanna Mayerhofer Interessensvertreterin der";2461,83;"Wegsanierung Interessentenweg Genottehöhe Straße LW-9/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Petschar Helmut";2310,07;"Interessentenwegsanierung in Duel LW-36/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Petschar Thomas";301,76;"Zuschuss zu den Samenkosten LW-20/2019"
2019;freiwillig;"Landwirtschaft und Tierzuchtförderung";"Sternad Georg";190,24;"Zuschuss zu den Samenkosten LW-26/2019"
